1194.68,0.26214
1195.65,0.245797
1196.61,0.243799
1197.58,0.243075
1198.54,0.245465
1199.51,0.223776
1200.47,0.18311
1201.43,0.187004
1202.4,0.249477
1203.36,0.22471
1204.33,0.187371
1205.29,0.203779
1206.26,0.214363
1207.22,0.184223
1208.18,0.164648
1209.15,0.188635
1210.11,0.199496
1211.08,0.195708
1212.04,0.198753
1213.01,0.200926
1213.97,0.191831
1214.93,0.182224
1215.9,0.188602
1216.86,0.18617
1217.83,0.184391
1218.79,0.18448
1219.76,0.187199
1220.72,0.175756
1221.68,0.144936
1222.65,0.117352
1223.61,0.0886645
1224.58,0.0699512
1225.54,0.0647725
1226.51,0.0661259
1227.47,0.0428729
1228.43,0.0115766
1229.4,0.00588871
1230.36,0.00247286
1231.33,-0.00406697
1232.29,-0.0206058
1233.26,-0.0118611
1234.22,0.00643369
1235.18,-0.00320084
1236.15,-0.0102807
1237.11,-0.0169525
1238.08,-0.0138328
1239.04,-0.00862225
1240,-0.00733786
1240.97,-0.00719541
1241.93,-0.0210915
1242.9,-0.0299255
1243.86,-0.0265819
1244.83,-0.0219307
1245.79,-0.00354798
1246.75,0.00204664
1247.72,-0.0116842
1248.68,-0.00978639
1249.65,0.000481321
1250.61,0.00134789
1251.58,0.0084543
1252.54,0.0271698
1253.5,0.0326297
1254.47,0.0297995
1255.43,0.0288186
1256.4,0.0405874
1257.36,0.0630057
1258.33,0.0760837
1259.29,0.0776314
1260.25,0.0908239
1261.22,0.121076
1262.18,0.144418
1263.15,0.14873
1264.11,0.158401
1265.07,0.173028
1266.04,0.170784
1267,0.155771
1267.97,0.158527
1268.93,0.161054
1269.89,0.166376
1270.86,0.171897
1271.82,0.170339
1272.79,0.171291
1273.75,0.173013
1274.72,0.174385
1275.68,0.178608
1276.64,0.176966
1277.61,0.174194
1278.57,0.169073
1279.54,0.156812
1280.5,0.162072
1281.47,0.168001
1282.43,0.163643
1283.39,0.168369
1284.36,0.171015
1285.32,0.165103
1286.29,0.16501
1287.25,0.17057
1288.22,0.176768
1289.18,0.177269
1290.14,0.172686
1291.11,0.175562
1292.07,0.1796
1293.04,0.180508
1294,0.187858
1294.96,0.199835
1295.93,0.21845
1296.89,0.243589
1297.86,0.267436
1298.82,0.278167
1299.79,0.298867
1300.75,0.33325
1301.71,0.374669
1302.68,0.412407
1303.64,0.455079
1304.61,0.5049
1305.57,0.558025
1306.54,0.621208
1307.5,0.681566
1308.46,0.74245
1309.43,0.802583
1310.39,0.85354
1311.36,0.921866
1312.32,0.998596
1313.29,1.06404
1314.25,1.13691
1315.21,1.22376
1316.18,1.29433
1317.14,1.35888
1318.11,1.42509
1319.07,1.49764
1320.04,1.58181
1321,1.66875
1321.96,1.72723
1322.93,1.78133
1323.89,1.83348
1324.86,1.87954
1325.82,1.91957
1326.79,1.95191
1327.75,1.9745
1328.71,1.98394
1329.68,1.97799
1330.64,1.97308
1331.61,1.97859
1332.57,1.97362
1333.54,1.9653
1334.5,1.93791
1335.46,1.91023
1336.43,1.89571
1337.39,1.87567
1338.36,1.85667
1339.32,1.82655
1340.28,1.78618
1341.25,1.7418
1342.21,1.70957
1343.18,1.66623
1344.14,1.60147
1345.11,1.55215
1346.07,1.5002
1347.03,1.44461
1348,1.39629
1348.96,1.3585
1349.93,1.30653
1350.89,1.26787
1351.86,1.2431
1352.82,1.20361
1353.78,1.17521
1354.75,1.1534
1355.71,1.11941
1356.68,1.07228
1357.64,1.02853
1358.61,0.994921
1359.57,0.952798
1360.53,0.896713
1361.5,0.852678
1362.46,0.8076
1363.43,0.754931
1364.39,0.71086
1365.35,0.658398
1366.32,0.601355
1367.28,0.549379
1368.25,0.507264
1369.21,0.462496
1370.18,0.418697
1371.14,0.375157
1372.1,0.333815
1373.07,0.300233
1374.03,0.278629
1375,0.256714
1375.96,0.240478
1376.92,0.22566
1377.89,0.215443
1378.85,0.216063
1379.82,0.216164
1380.78,0.212442
1381.75,0.215651
1382.71,0.207748
1383.67,0.194814
1384.64,0.18417
1385.6,0.185434
1386.57,0.184629
1387.53,0.172812
1388.5,0.164396
1389.46,0.162587
1390.42,0.156429
1391.39,0.14906
1392.35,0.138781
1393.32,0.130901
1394.28,0.119611
1395.25,0.11319
1396.21,0.105129
1397.17,0.0991073
1398.14,0.100246
1399.1,0.101114
1400.07,0.109092
1401.03,0.107559
1401.99,0.109196
1402.96,0.114884
1403.92,0.119101
1404.89,0.126349
1405.85,0.142026
1406.82,0.152313
1407.78,0.16204
1408.74,0.176737
1409.71,0.194775
1410.67,0.205453
1411.64,0.220301
1412.6,0.239429
1413.57,0.257157
1414.53,0.269376
1415.49,0.275284
1416.46,0.282364
1417.42,0.284713
1418.39,0.278784
1419.35,0.267844
1420.32,0.276416
1421.28,0.274737
1422.24,0.259579
1423.21,0.244022
1424.17,0.237365
1425.14,0.22681
1426.1,0.207314
1427.07,0.18895
1428.03,0.177266
1428.99,0.170213
1429.96,0.159432
1430.92,0.14996
1431.89,0.145181
1432.85,0.143101
1433.82,0.142044
1434.78,0.144916
1435.74,0.13718
1436.71,0.134045
1437.67,0.150131
1438.64,0.160129
1439.6,0.169367
1440.57,0.173147
1441.53,0.184978
1442.49,0.19065
1443.46,0.200914
1444.42,0.206478
1445.39,0.208926
1446.35,0.222673
1447.31,0.226342
1448.28,0.221693
1449.24,0.227095
1450.21,0.22502
1451.17,0.226225
1452.13,0.227782
1453.1,0.230252
1454.06,0.232942
1455.03,0.233635
1455.99,0.215679
1456.96,0.218575
1457.92,0.237613
1458.88,0.251602
1459.85,0.265945
1460.81,0.281228
1461.78,0.292734
1462.74,0.301762
1463.71,0.308842
1464.67,0.304844
1465.63,0.308567
1466.6,0.314314
1467.56,0.320292
1468.53,0.326684
1469.49,0.334816
1470.46,0.331192
1471.42,0.313309
1472.38,0.302509
1473.35,0.301292
1474.31,0.311736
1475.28,0.311115
1476.24,0.297674
1477.21,0.288638
1478.17,0.280622
1479.13,0.268919
1480.1,0.25208
1481.06,0.233153
1482.03,0.21575
1482.99,0.203027
1483.95,0.189958
1484.92,0.170623
1485.88,0.14715
1486.85,0.126671
1487.81,0.115873
1488.78,0.10322
1489.74,0.0875183
1490.7,0.0791894
1491.67,0.0751558
1492.63,0.068923
1493.6,0.0563957
1494.56,0.0470393
1495.53,0.0344385
1496.49,0.0302685
1497.45,0.0332218
1498.42,0.0227609
1499.38,0.0188308
1500.35,0.0195167
1501.31,0.0168135
1502.28,0.00983629
1503.24,-0.00067001
1504.2,-0.0104528
1505.17,-0.0272993
1506.13,-0.031635
1507.1,-0.0206291
1508.06,-0.0105308
1509.03,-0.0060264
1509.99,-0.00082983
1510.95,-0.00131181
1511.92,0.0035099
1512.88,0.0108688
1513.85,0.0105468
1514.81,0.00601996
1515.78,-0.000524649
1516.74,-0.0116511
1517.7,-0.00598356
1518.67,-0.0104325
1519.63,-0.0171572
1520.6,-0.0207706
1521.56,-0.0174385
1522.53,-0.00647928
1523.49,0.00177726
1524.45,0.0043621
1525.42,0.00774531
1526.38,0.0182785
1527.35,0.021411
1528.31,0.0214452
1529.27,0.027391
1530.24,0.0352175
1531.2,0.0366182
1532.17,0.0330807
1533.13,0.0285591
1534.1,0.0345401
1535.06,0.0422688
1536.02,0.0398336
1536.99,0.0331127
1537.95,0.0189318
1538.92,0.00445615
1539.88,0.0110221
1540.85,0.0218245
1541.81,0.02384
1542.77,0.0277063
1543.74,0.0341206
1544.7,0.0370204
1545.67,0.0405895
1546.63,0.0401154
1547.6,0.0396917
1548.56,0.0389165
1549.52,0.0297066
1550.49,0.023699
1551.45,0.0218819
1552.42,0.0188983
1553.38,0.00942653
1554.34,0.00144351
1555.31,0.0101959
1556.27,0.00839228
1557.24,-0.00924459
1558.2,-0.0216762
1559.16,-0.0241559
1560.13,-0.0191167
1561.09,0.00883956
1562.06,0.0179161
1563.02,0.017661
1563.99,0.0142676
1564.95,0.0110238
1565.91,0.0134866
1566.88,0.0158433
1567.84,0.00741128
1568.81,-0.00654535
1569.77,-0.00888945
1570.74,-0.00284668
1571.7,-0.0068922
1572.66,-0.0069342
1573.63,-0.00514987
1574.59,-0.00765188
1575.56,-0.0238076
1576.52,-0.0157096
1577.49,0.00578477
1578.45,0.0153528
1579.41,0.0160008
1580.38,0.0152051
1581.34,0.0244731
1582.31,0.0338274
1583.27,0.0246354
1584.23,0.0173434
1585.2,0.0165277
1586.16,0.0173457
1587.13,0.01859
1588.09,0.021248
1589.06,0.0255424
1590.02,0.0282504
1590.98,0.0319984
1591.95,0.0353427
1592.91,0.0337707
1593.88,0.040355
1594.84,0.051333
1595.81,0.0586673
1596.77,0.0657753
1597.73,0.0686333
1598.7,0.0668076
1599.66,0.0688256
1600.63,0.07859
1601.59,0.085458
1602.56,0.0854123
1603.52,0.0902003
1604.48,0.0952783
1605.45,0.102393
1606.41,0.108991
1607.38,0.112715
1608.34,0.118203
1609.31,0.129117
1610.27,0.139895
1611.23,0.147293
1612.2,0.157458
1613.16,0.169606
1614.13,0.18027
1615.09,0.184208
1616.06,0.178692
1617.02,0.19457
1617.98,0.219308
1618.95,0.230643
1619.91,0.242621
1620.88,0.256035
1621.84,0.266953
1622.81,0.274847
1623.77,0.291945
1624.73,0.317513
1625.7,0.339297
1626.66,0.361885
1627.63,0.38278
1628.59,0.410588
1629.55,0.439146
1630.52,0.46962
1631.48,0.502708
1632.45,0.534482
1633.41,0.56993
1634.38,0.598845
1635.34,0.632663
1636.3,0.689281
1637.27,0.745185
1638.23,0.802703
1639.2,0.862327
1640.16,0.932915
1641.12,1.00165
1642.09,1.07302
1643.05,1.16176
1644.02,1.26102
1644.98,1.36195
1645.95,1.48125
1646.91,1.61869
1647.88,1.75932
1648.84,1.91183
1649.8,2.08786
1650.77,2.27181
1651.73,2.4573
1652.7,2.68023
1653.66,2.95903
1654.62,3.25544
1655.59,3.54516
1656.55,3.84322
1657.52,4.16406
1658.48,4.46144
1659.45,4.7572
1660.41,5.05279
1661.37,5.29872
1662.34,5.51717
1663.3,5.69647
1664.27,5.80816
1665.23,5.89712
1666.19,5.92946
1667.16,5.90011
1668.12,5.83395
1669.09,5.74075
1670.05,5.62564
1671.02,5.51529
1671.98,5.3893
1672.94,5.26882
1673.91,5.14375
1674.87,4.99541
1675.84,4.88727
1676.8,4.79384
1677.77,4.68034
1678.73,4.59371
1679.69,4.52441
1680.66,4.46547
1681.62,4.41222
1682.59,4.34898
1683.55,4.29223
1684.52,4.25478
1685.48,4.23176
1686.44,4.23041
1687.41,4.21052
1688.37,4.16662
1689.34,4.14426
1690.3,4.13199
1691.27,4.11985
1692.23,4.10604
1693.19,4.08883
1694.16,4.06296
1695.12,4.02542
1696.09,4.01154
1697.05,3.99873
1698.02,3.96191
1698.98,3.8986
1699.94,3.82799
1700.91,3.79146
1701.87,3.74736
1702.84,3.6862
1703.8,3.60479
1704.77,3.53706
1705.73,3.46486
1706.69,3.3652
1707.66,3.28519
1708.62,3.22062
1709.59,3.12114
1710.55,3.02005
1711.51,2.93397
1712.48,2.84677
1713.44,2.76515
1714.41,2.68725
1715.37,2.62206
1716.34,2.55694
1717.3,2.47808
1718.26,2.42206
1719.23,2.37727
1720.19,2.32804
1721.16,2.27401
1722.12,2.21519
1723.09,2.14763
1724.05,2.08384
1725.01,2.02302
1725.98,1.96154
1726.94,1.8912
1727.91,1.81931
1728.87,1.74645
1729.84,1.67997
1730.8,1.62114
1731.76,1.55715
1732.73,1.4862
1733.69,1.41487
1734.66,1.35779
1735.62,1.3195
1736.58,1.27648
1737.55,1.23725
1738.51,1.20284
1739.48,1.16567
1740.44,1.14358
1741.41,1.12592
1742.37,1.10794
1743.33,1.09688
1744.3,1.08652
1745.26,1.07312
1746.23,1.06724
1747.19,1.06997
1748.15,1.07507
1749.12,1.08085
1750.08,1.08135
1751.05,1.08257
1752.01,1.10035
1752.98,1.12167
1753.94,1.13992
1754.9,1.15079
1755.87,1.15968
1756.83,1.17518
1757.8,1.19758
1758.76,1.21937
1759.73,1.23669
1760.69,1.24616
1761.65,1.26241
1762.62,1.29253
1763.58,1.31379
1764.55,1.33518
1765.51,1.35953
1766.48,1.38061
1767.44,1.39932
1768.4,1.42857
1769.37,1.4623
1770.33,1.49126
1771.3,1.51708
1772.26,1.54804
1773.22,1.60781
1774.19,1.66966
1775.15,1.72341
1776.12,1.78246
1777.08,1.84877
1778.05,1.91829
1779.01,1.98944
1779.97,2.05861
1780.94,2.12737
1781.9,2.19375
1782.87,2.24327
1783.83,2.28003
1784.8,2.29902
1785.76,2.30077
1786.72,2.28618
1787.69,2.24638
1788.65,2.18451
1789.62,2.10515
1790.58,2.01415
1791.55,1.91947
1792.51,1.81774
1793.47,1.73457
1794.44,1.65012
1795.4,1.55846
1796.37,1.47553
1797.33,1.40987
1798.3,1.34661
1799.26,1.28485
1800.22,1.23231
1801.19,1.18692
1802.15,1.14268
1803.12,1.11035
1804.08,1.08295
1805.05,1.06085
1806.01,1.04122
1806.97,1.02242
1807.94,1.01196
1808.9,1.00812
1809.87,1.00439
1810.83,0.995975
1811.8,0.99158
1812.76,0.994138
1813.72,0.999446
1814.69,1.00323
1815.65,1.01009
1816.62,1.01534
1817.58,1.02143
1818.54,1.03044
1819.51,1.03686
1820.47,1.04574
1821.44,1.05696
1822.4,1.06788
1823.37,1.07437
1824.33,1.08348
1825.29,1.10189
1826.26,1.12
1827.22,1.1358
1828.19,1.15029
1829.15,1.16123
1830.12,1.17508
1831.08,1.18998
1832.04,1.20634
1833.01,1.21795
1833.97,1.22391
1834.94,1.22473
1835.9,1.22499
1836.87,1.22617
1837.83,1.21687
1838.79,1.20831
1839.76,1.20112
1840.72,1.19165
1841.69,1.18028
1842.65,1.16614
1843.61,1.14483
1844.58,1.13163
1845.54,1.12543
1846.51,1.11172
1847.47,1.09554
1848.44,1.08184
1849.4,1.0715
1850.36,1.06055
1851.33,1.04977
1852.29,1.0407
1853.26,1.03351
1854.22,1.02218
1855.18,1.01059
1856.15,0.999728
1857.11,0.989746
1858.08,0.98007
1859.04,0.971118
1860.01,0.961132
1860.97,0.95551
1861.93,0.948178
1862.9,0.940593
1863.86,0.932861
1864.83,0.921665
1865.79,0.906073
1866.76,0.888657
1867.72,0.872425
1868.68,0.854693
1869.65,0.843018
1870.61,0.833546
1871.58,0.81661
1872.54,0.800408
1873.51,0.787522
1874.47,0.77543
1875.43,0.761948
1876.4,0.751103
1877.36,0.738571
1878.33,0.726975
1879.29,0.718253
1880.26,0.712377
1881.22,0.706705
1882.18,0.700293
1883.15,0.689448
1884.11,0.678266
1885.08,0.66915
1886.04,0.663418
1887.01,0.657552
1887.97,0.64657
1888.93,0.633588
1889.9,0.627202
1890.86,0.61756
1891.83,0.608265
1892.79,0.606633
1893.76,0.601907
1894.72,0.591475
1895.68,0.580853
1896.65,0.573397
1897.61,0.570295
1898.58,0.5671
1899.54,0.562698
1900.5,0.557316
1901.47,0.5548
1902.43,0.550908
1903.4,0.541902
1904.36,0.53257
1905.33,0.529025
1906.29,0.522063
1907.25,0.515051
1908.22,0.511865
1909.18,0.504253
1910.15,0.493997
1911.11,0.486205
1912.08,0.47643
1913.04,0.470728
1914,0.469536
1914.97,0.46578
1915.93,0.460008
1916.9,0.454462
1917.86,0.45284
1918.83,0.458635
1919.79,0.459963
1920.75,0.461291
1921.72,0.461115
1922.68,0.456953
1923.65,0.456587
1924.61,0.454715
1925.57,0.453693
1926.54,0.454568
1927.5,0.448076
1928.47,0.44068
1929.43,0.434608
1930.39,0.423216
1931.36,0.41149
1932.32,0.403458
1933.29,0.393413
1934.25,0.384331
1935.22,0.371105
1936.18,0.354733
1937.14,0.340161
1938.11,0.322925
1939.07,0.308783
1940.04,0.296858
1941,0.282265
1941.97,0.26649
1942.93,0.253038
1943.89,0.243966
1944.86,0.23294
1945.82,0.220338
1946.79,0.209852
1947.75,0.20047
1948.72,0.190545
1949.68,0.178383
1950.64,0.167041
1951.61,0.157985
1952.57,0.148363
1953.54,0.139847
1954.5,0.134575
1955.46,0.129863
1956.43,0.129338
1957.39,0.126316
1958.36,0.1197
1959.32,0.117178
1960.29,0.113142
1961.25,0.10793
1962.21,0.100438
1963.18,0.0973727
1964.14,0.0966107
1965.11,0.090825
1966.07,0.083603
1967.04,0.0767673
1968,0.0747153
1968.96,0.0730133
1969.93,0.0687876
1970.89,0.0668956
1971.86,0.06142
1972.82,0.058978
1973.79,0.0594223
1974.75,0.0579303
1975.71,0.0578583
1976.68,0.0592826
1977.64,0.0568606
1978.61,0.0590149
1979.57,0.0635229
1980.54,0.0641772
1981.5,0.0615652
1982.46,0.0583032
1983.43,0.0566176
1984.39,0.0584756
1985.36,0.0546399
1986.32,0.0509379
1987.29,0.0491822
1988.25,0.0470602
1989.21,0.0456182
1990.18,0.0460525
1991.14,0.0453505
1992.11,0.0453048
1993.07,0.0474428
1994.04,0.0501972
1995,0.0541252
1995.96,0.0576232
1996.93,0.0582775
1997.89,0.0607255
1998.86,0.0623698
1999.82,0.0615578
2000.78,0.0607858
2001.75,0.0604701
2002.71,0.0608981
2003.68,0.0582124
2004.64,0.0548904
2005.61,0.0536348
2006.57,0.0545828
2007.53,0.0561807
2008.5,0.0571251
2009.46,0.0578331
2010.43,0.0609974
2011.39,0.0596054
2012.36,0.0574997
2013.32,0.0608077
2014.28,0.0639457
2015.25,0.06691
2016.21,0.070518
2017.18,0.0736024
2018.14,0.0763403
2019.11,0.0767847
2020.07,0.0785227
2021.03,0.0825707
2022,0.082785
2022.96,0.077403
2023.93,0.0720373
2024.89,0.0660653
2025.85,0.0659233
2026.82,0.0703876
2027.78,0.0701256
2028.75,0.0681899
2029.71,0.0648979
2030.68,0.0616023
2031.64,0.0613703
2032.6,0.0611983
2033.57,0.0595826
2034.53,0.0596806
2035.5,0.0617549
2036.46,0.0596829
2037.42,0.0567709
2038.39,0.0561452
2039.35,0.0523832
2040.32,0.0472575
2041.28,0.0417855
2042.25,0.0378399
2043.21,0.0384179
2044.17,0.0357459
2045.14,0.0328402
2046.1,0.0327482
2047.07,0.0306225
2048.03,0.0285105
2049,0.0276248
2049.96,0.0240428
2050.93,0.0214171
2051.89,0.0232751
2052.85,0.0227131
2053.82,0.0211475
2054.78,0.0197955
2055.75,0.0154998
2056.71,0.0123578
2057.67,0.0122158
2058.64,0.0105501
2059.6,0.00888809
2060.57,0.00518242
2061.53,0.00163041
2062.49,-0.0026116
2063.46,-0.00426727
2064.42,-0.00143927
2065.39,0.000465052
2066.35,-0.00111695
2067.32,-3.26264e-05
2068.28,0.00142537
2069.24,-0.00214664
2070.21,-0.00249231
2071.17,0.000235683
2072.14,0.00472001
2073.1,0.005798
2074.07,0.00551233
2075.03,0.00542033
2075.99,0.00391832
2076.96,0.00166265
2077.92,0.000120641
2078.89,-0.00146503
2079.85,5.2962e-05
2080.82,-0.000562711
2081.78,-0.00521357
2082.74,-0.00778733
2083.71,-0.00686341
2084.67,-0.00458257
2085.64,-0.00179471
2086.6,0.00166083
2087.57,0.00620381
2088.53,0.0090952
2089.49,0.00363996
2090.46,0.000672832
2091.42,0.00156516
2092.39,0.00622605
2093.35,0.00585709
2094.32,0.00202715
2095.28,0.000648053
2096.24,0.00261434
2097.21,0.00029036
2098.17,-0.000791772
2099.14,0.000176319
2100.1,-0.000423084
2101.07,-0.00199176
2102.03,-0.00106729
2102.99,-0.00224621
2103.96,-0.00310753
2104.92,-0.00192913
2105.89,-0.001173
2106.85,-0.000465953
2107.81,0.000586255
2108.78,0.00257765
2109.74,0.00410174
2110.71,0.00362601
2111.67,0.00266413
2112.64,0.00272346
2113.6,0.00168776
2114.56,0.00272095
2115.53,0.00336695
2116.49,0.00225955
2117.46,-0.00368397
2118.42,-0.00584981
2119.39,-0.00300117
2120.35,-0.000656345
2121.31,-0.00232234
2122.28,-0.00436578
2123.24,-0.0014034
2124.21,-0.000148467
2125.17,0.00220232
2126.14,0.00478565
2127.1,0.00405488
2128.06,0.00358333
2129.03,0.00541433
2129.99,0.00562126
2130.96,0.00575074
2131.92,0.00237618
2132.88,0.00335089
2133.85,0.00557815
2134.81,0.00311141
2135.78,0.000407223
2136.74,-0.000500929
2137.71,0.00187346
2138.67,0.00130392
2139.63,-0.000556295
2140.6,-0.000743969
2141.56,0.00249447
2142.53,0.00421545
2143.49,0.00465258
2144.45,0.00666906
2145.42,0.0093081
2146.38,0.0114033
2147.35,0.0125411
2148.31,0.0134351
2149.28,0.0100616
2150.24,0.0111544
2151.2,0.0112965
2152.17,0.00552126
2153.13,0.00547227
2154.1,0.00820584
2155.06,0.00507572
2156.03,0.00318816
2156.99,0.00663694
2157.95,0.00887517
2158.92,0.00948597
2159.88,0.00950315
2160.85,0.00877289
2161.81,0.00991903
2162.78,0.0118678
2163.74,0.0121629
2164.7,0.0141775
2165.67,0.0165048
2166.63,0.0154685
2167.6,0.0153048
2168.56,0.0167075
2169.53,0.0175429
2170.49,0.0164648
2171.45,0.0155562
2172.42,0.0158303
2173.38,0.0117608
2174.35,0.010184
2175.31,0.0143438
2176.28,0.0155362
2177.24,0.0120852
2178.2,0.0105637
2179.17,0.011235
2180.13,0.0113828
2181.1,0.0111333
2182.06,0.0109904
2183.02,0.00980715
2183.99,0.0109966
2184.95,0.0131427
2185.92,0.0152714
2186.88,0.0171269
2187.85,0.016065
2188.81,0.0132898
2189.77,0.00866437
2190.74,0.00852159
2191.7,0.0103656
2192.67,0.0100622
2193.63,0.00889565
2194.59,0.00747882
2195.56,0.0100847
2196.52,0.0117674
2197.49,0.0104428
2198.45,0.00921497
2199.42,0.0076999
2200.38,0.00389167
2201.34,0.00245324
2202.31,0.00682754
2203.27,0.0119887
2204.24,0.0114226
2205.2,0.0103035
2206.17,0.00836702
2207.13,0.0068175
2208.09,0.00748783
2209.06,0.00739093
2210.02,0.00543097
2210.99,0.00132379
2211.95,-0.00188643
2212.92,-0.00511385
2213.88,-0.0015843
2214.84,0.00933515
2215.81,0.00716741
2216.77,0.00153668
2217.74,0.00309877
2218.7,0.00275788
2219.66,0.00280692
2220.63,0.00478882
2221.59,0.00609775
2222.56,0.00276955
2223.52,0.000578401
2224.49,0.00136013
2225.45,0.00225893
2226.41,0.00331772
2227.38,0.00142941
2228.34,0.000178193
2229.31,-0.000560111
2230.27,-0.0054913
2231.24,-0.00305957
2232.2,0.00270929
2233.16,0.000568188
2234.13,-0.00266997
2235.09,-0.00159101
2236.06,0.000370865
2237.02,0.000569811
2237.99,0.00153162
2238.95,0.000600468
2239.91,0.00106923
2240.88,0.00187079
2241.84,0.00145933
2242.81,0.00290062
2243.77,0.00361884
2244.74,0.00175977
2245.7,-0.0018024
2246.66,-0.00090481
2247.63,0.00107542
2248.59,0.00157249
2249.56,-0.00105785
2250.52,-0.00160139
2251.49,-0.000562394
2252.45,2.33701e-05
2253.41,-0.000281244
2254.38,0.00160661
2255.34,0.00309117
2256.31,0.00246815
2257.27,-0.000288197
2258.24,-0.00102218
2259.2,1.04835e-05
2260.16,0.000642622
2261.13,0.00273704
2262.09,0.00502806
2263.06,0.0026413
2264.02,0.00182112
2264.98,0.0010503
2265.95,0.00187163
2266.91,0.00294948
2267.88,0.00262942
2268.84,-0.000134148
2269.8,-0.00351845
2270.77,-0.00229075
2271.73,-0.000926598
2272.7,-0.0032705
2273.66,-0.00204798
2274.63,0.00272643
2275.59,0.00672728
2276.55,0.00806731
2277.52,-0.00180077
2278.48,-0.0170324
2279.45,-0.00774204
2280.41,0.00558481
2281.38,0.00885356
2282.34,0.00760888
2283.3,0.00358346
2284.27,0.00138996
2285.23,0.00406309
2286.2,0.00372814
2287.16,0.000609855
2288.13,0.0015535
2289.09,0.00480385
2290.05,0.00809355
2291.02,0.00776518
2291.98,0.00845357
2292.95,0.00902391
2293.91,0.00575106
2294.88,0.00223016
2295.84,0.00432609
2296.8,0.00848144
2297.77,0.00475877
2298.73,0.00307298
2299.7,0.00523918
2300.66,0.00436229
2301.62,0.00390488
2302.59,0.00133948
2303.55,0.00206104
2304.52,0.00580462
2305.48,0.0043252
2306.45,0.000217813
2307.41,0.00078746
2308.38,0.00339915
2309.34,0.000867903
2310.3,-0.00208377
2311.27,-0.000453377
2312.23,0.00149413
2313.2,0.000823711
2314.16,-0.00157956
2315.12,-0.0014832
2316.09,-0.00158475
2317.05,-0.0023791
2318.02,-0.000361338
2318.98,-0.000986355
2319.95,0.000210757
2320.91,-0.00032488
2321.87,-0.00495081
2322.84,-0.00573458
2323.8,-0.00281106
2324.77,-0.00307537
2325.73,-0.00433236
2326.7,-0.00553716
2327.66,-0.00491461
2328.62,-0.00625227
2329.59,-0.00465772
2330.55,-0.00477578
2331.52,-0.0079916
2332.48,-0.00438
2333.45,4.38455e-05
2334.41,0.00129514
2335.37,0.00137629
2336.34,0.000709733
2337.3,0.000740654
2338.27,-0.000246122
2339.23,-0.000925392
2340.2,-6.23376e-05
2341.16,0.00342825
2342.12,0.00292878
2343.09,-0.00547834
2344.05,-0.00532789
2345.02,-0.00294506
2345.98,-0.00362464
2346.94,-0.00682422
2347.91,-0.00721139
2348.87,-0.00683094
2349.84,-0.00671805
2350.8,-0.00520752
2351.76,-0.00180692
2352.73,-0.000993863
2353.69,-0.00148312
2354.66,-0.00141989
2355.62,-0.00084896
2356.59,0.000304492
2357.55,-0.000154338
2358.51,-0.000853033
2359.48,1.08298e-05
2360.44,-0.000937559
2361.41,-0.00402336
2362.37,-0.0036314
2363.34,-0.00115683
2364.3,-0.00656447
2365.26,-0.0092419
2366.23,-0.00484668
2367.19,-0.00407364
2368.16,-0.00487792
2369.12,-0.00230438
2370.09,-0.00123813
2371.05,0.00189597
2372.01,0.00321037
2372.98,0.00353751
2373.94,0.00240252
