orientation:,a,b,c,total
integral:,6042.93,1748.99,2971.37,10763.3
water:,1136.07,328.81,558.618,2023.5
1208.180000,1.22849,2.73203,2.07738
1209.150000,1.43505,2.78723,2.06168
1210.110000,1.71252,2.86103,2.04618
1211.080000,1.96716,2.96175,2.28846
1212.040000,2.17579,2.87851,2.52046
1213.010000,2.40432,2.86291,2.77081
1213.970000,2.61591,2.88637,3.05564
1214.930000,2.8747,2.86356,3.32055
1215.900000,3.12402,2.88803,3.42118
1216.860000,3.15206,2.93445,3.67889
1217.830000,3.44127,2.8821,4.02743
1218.790000,3.62115,2.70725,4.57428
1219.760000,3.58279,2.66527,4.78414
1220.720000,3.50151,2.51006,4.91341
1221.680000,3.55564,2.34668,5.2342
1222.650000,3.62036,2.29691,5.48834
1223.610000,3.46895,2.01316,5.62123
1224.580000,3.33376,1.76218,5.57837
1225.540000,3.23301,1.73301,5.57601
1226.510000,3.08784,1.66216,5.51142
1227.470000,2.89344,1.45345,5.22246
1228.430000,2.84042,1.3641,5.03402
1229.400000,2.66738,1.23494,4.84669
1230.360000,2.45731,1.09281,4.44113
1231.330000,2.5013,0.946286,3.92409
1232.290000,2.47176,0.728188,3.6985
1233.260000,2.37307,0.561383,3.67522
1234.220000,2.48962,0.348917,3.51208
1235.180000,2.55773,0.23261,3.33491
1236.150000,2.57153,0.226834,3.25234
1237.110000,2.62828,0.271631,3.31345
1238.080000,2.83969,0.344519,3.24222
1239.040000,2.9633,0.40261,3.27489
1240.000000,3.1132,0.355568,3.36629
1240.970000,3.30318,0.410763,3.28167
1241.930000,3.46109,0.507607,3.23093
1242.900000,3.63875,0.373383,3.43003
1243.860000,3.87971,0.433063,3.40954
1244.830000,4.20051,0.445935,3.26506
1245.790000,4.47043,0.422278,3.22115
1246.750000,4.7516,0.497353,3.36313
1247.720000,5.16336,0.516784,3.40838
1248.680000,5.65503,0.437726,3.18399
1249.650000,6.2694,0.358361,3.07347
1250.610000,6.86643,0.514247,3.10158
1251.580000,7.3489,0.694423,2.80932
1252.540000,7.57456,0.6098,2.56703
1253.500000,7.55683,0.535134,2.70465
1254.470000,7.23823,0.611478,2.73109
1255.430000,6.71275,0.664725,2.33818
1256.400000,5.96113,0.640833,2.00291
1257.360000,5.0807,0.686389,1.76158
1258.330000,4.28797,0.743355,1.54698
1259.290000,3.6056,0.840437,1.55172
1260.250000,3.04009,0.976437,1.57366
1261.220000,2.47675,1.13937,1.41367
1262.180000,1.83374,1.29951,1.35788
1263.150000,1.30179,1.43239,1.30282
1264.110000,0.889041,1.56283,1.19317
1265.070000,0.484463,1.53337,1.53874
1266.040000,0.061622,1.40202,1.97836
1267.000000,0.000115004,1.5844,1.68324
1267.970000,-0.0310827,1.74068,1.64096
1268.930000,-0.112092,1.82331,1.90564
1269.890000,-0.197906,1.81666,2.02653
1270.860000,-0.232022,1.75298,2.36823
1271.820000,-0.163258,1.78646,2.96212
1272.790000,-0.148989,1.97991,3.26903
1273.750000,-0.242793,2.00005,3.48088
1274.720000,-0.265182,1.92619,3.75107
1275.680000,-0.265755,2.02027,4.11163
1276.640000,-0.264614,2.175,4.65406
1277.610000,-0.334209,2.27454,5.15868
1278.570000,-0.392065,2.2166,5.76567
1279.540000,-0.364542,2.1555,6.37554
1280.500000,-0.290483,2.25003,6.85111
1281.470000,-0.183912,2.27547,7.15543
1282.430000,-0.111909,2.25091,7.32647
1283.390000,0.00183991,2.32453,7.62791
1284.360000,0.110904,2.30983,8.05157
1285.320000,0.208226,2.20639,8.09931
1286.290000,0.358701,2.33719,8.25637
1287.250000,0.46108,2.38694,8.51786
1288.220000,0.580604,2.41116,8.47989
1289.180000,0.800605,2.52776,8.48968
1290.140000,1.00399,2.60505,8.59341
1291.110000,1.21641,2.53967,8.53051
1292.070000,1.442,2.55767,8.42219
1293.040000,1.67983,2.63847,8.34079
1294.000000,1.99958,2.73268,8.35326
1294.960000,2.42394,2.92288,8.31502
1295.930000,2.89415,3.01997,8.31244
1296.890000,3.24981,3.18484,8.23834
1297.860000,3.50416,3.44263,8.16236
1298.820000,3.56899,3.65835,7.97231
1299.790000,3.43907,3.96859,7.83152
1300.750000,3.08069,4.38341,7.82661
1301.710000,2.75024,4.76689,7.97754
1302.680000,2.58824,5.14374,7.9138
1303.640000,2.3689,5.69688,7.64829
1304.610000,2.11758,6.26231,7.61269
1305.570000,1.93499,6.71938,7.54579
1306.540000,1.71852,7.23475,7.48249
1307.500000,1.54225,7.78344,7.5372
1308.460000,1.40338,8.35502,7.48847
1309.430000,1.23079,9.12504,7.46182
1310.390000,1.01309,9.85809,7.44089
1311.360000,0.830108,10.4529,7.35643
1312.320000,0.662237,11.1407,7.32034
1313.290000,0.516815,11.8672,7.28841
1314.250000,0.412362,12.6031,7.2106
1315.210000,0.332431,13.401,7.1851
1316.180000,0.231781,14.0728,7.26979
1317.140000,0.11363,14.8151,7.27564
1318.110000,0.00372461,15.6779,7.26529
1319.070000,-0.10814,16.5588,7.27476
1320.040000,-0.170594,17.1669,7.24686
1321.000000,-0.22285,17.7814,7.29627
1321.960000,-0.338799,18.4998,7.24181
1322.930000,-0.424646,19.1183,7.19202
1323.890000,-0.446017,19.7001,7.24092
1324.860000,-0.493249,20.1725,7.17576
1325.820000,-0.504157,20.4725,6.93357
1326.790000,-0.487427,20.7028,6.74184
1327.750000,-0.493785,20.9471,6.55024
1328.710000,-0.47525,21.0821,6.40141
1329.680000,-0.524388,21.0118,6.14681
1330.640000,-0.527421,21.1562,5.95193
1331.610000,-0.558184,21.3109,6.0023
1332.570000,-0.594228,21.2332,5.9762
1333.540000,-0.503222,21.1234,5.63309
1334.500000,-0.430201,20.9001,5.35206
1335.460000,-0.437469,20.7857,5.12184
1336.430000,-0.452194,20.6975,4.80328
1337.390000,-0.47166,20.4993,4.55008
1338.360000,-0.445622,20.2145,4.37635
1339.320000,-0.40087,19.9016,4.25742
1340.280000,-0.348555,19.535,4.08313
1341.250000,-0.29413,19.1336,3.93723
1342.210000,-0.221298,18.8298,3.81292
1343.180000,-0.115871,18.4256,3.60409
1344.140000,-0.0587347,17.782,3.56912
1345.110000,0.00532008,17.199,3.50398
1346.070000,0.0496044,16.588,3.39556
1347.030000,0.100432,16.0015,3.31542
1348.000000,0.173889,15.6372,3.3049
1348.960000,0.226291,15.3172,3.08498
1349.930000,0.253586,14.8176,2.96389
1350.890000,0.258616,14.3556,2.97395
1351.860000,0.293728,14.0995,3.01269
1352.820000,0.345438,13.7743,3.13103
1353.780000,0.372314,13.4964,3.13397
1354.750000,0.417745,13.1952,3.13097
1355.710000,0.467077,12.7631,3.28779
1356.680000,0.500149,12.3852,3.37604
1357.640000,0.532745,12.1195,3.43909
1358.610000,0.560763,11.8368,3.50427
1359.570000,0.628424,11.4896,3.57719
1360.530000,0.658404,11.0622,3.68344
1361.500000,0.625918,10.6217,3.77323
1362.460000,0.605267,10.074,3.79005
1363.430000,0.622885,9.42784,3.81008
1364.390000,0.637555,8.80051,3.86015
1365.350000,0.647173,8.22051,3.87124
1366.320000,0.662443,7.65017,4.01569
1367.280000,0.697774,7.1445,4.22714
1368.250000,0.767827,6.60206,4.22505
1369.210000,0.824054,6.11998,4.22475
1370.180000,0.898754,5.66376,4.33181
1371.140000,0.984472,5.23245,4.41108
1372.100000,1.08647,4.79923,4.62752
1373.070000,1.18786,4.55488,4.83167
1374.030000,1.32024,4.38713,4.94995
1375.000000,1.44213,4.17493,5.20352
1375.960000,1.56783,4.00878,5.49752
1376.920000,1.70306,3.86755,5.70575
1377.890000,1.77714,3.72409,5.83268
1378.850000,1.89968,3.66808,5.94335
1379.820000,2.06362,3.69689,6.14146
1380.780000,2.16603,3.67661,6.52517
1381.750000,2.28742,3.68599,6.81972
1382.710000,2.3858,3.61065,6.99991
1383.670000,2.45106,3.47713,7.16501
1384.640000,2.55557,3.47934,7.44641
1385.600000,2.65538,3.47636,7.62356
1386.570000,2.72422,3.39843,7.72153
1387.530000,2.74558,3.2943,7.8483
1388.500000,2.77362,3.20387,8.2429
1389.460000,2.80608,3.19732,8.5328
1390.420000,2.80823,3.10193,8.55746
1391.390000,2.76898,3.00076,8.46489
1392.350000,2.6908,2.92904,8.47409
1393.320000,2.64827,2.85445,8.46053
1394.280000,2.61589,2.72836,8.3315
1395.250000,2.57401,2.68348,8.35542
1396.210000,2.52973,2.6125,8.35113
1397.170000,2.45365,2.53088,8.29783
1398.140000,2.37656,2.5348,8.1025
1399.100000,2.34953,2.52187,7.78323
1400.070000,2.32213,2.56061,7.59785
1401.030000,2.27203,2.66733,7.58071
1401.990000,2.23634,2.69601,7.39038
1402.960000,2.26906,2.62724,7.09708
1403.920000,2.28774,2.65924,6.9022
1404.890000,2.27198,2.79349,6.83592
1405.850000,2.34669,2.95019,6.81444
1406.820000,2.41338,3.09236,6.68255
1407.780000,2.4923,3.26537,6.61456
1408.740000,2.61186,3.34574,6.62053
1409.710000,2.69454,3.48993,6.57181
1410.670000,2.82368,3.70171,6.48151
1411.640000,3.0103,3.96135,6.57765
1412.600000,3.12619,4.08285,6.6627
1413.570000,3.21963,4.17017,6.63805
1414.530000,3.33137,4.22724,6.58238
1415.490000,3.42616,4.30845,6.62428
1416.460000,3.47091,4.46145,6.70183
1417.420000,3.58338,4.48281,6.62411
1418.390000,3.6575,4.38426,6.51016
1419.350000,3.6896,4.34248,6.61573
1420.320000,3.76838,4.38277,6.75893
1421.280000,3.81606,4.30239,6.59765
1422.240000,3.80864,4.19004,6.39805
1423.210000,3.80498,4.06724,6.25881
1424.170000,3.82367,3.91417,6.16155
1425.140000,3.8115,3.71881,5.99423
1426.100000,3.80242,3.58034,5.71235
1427.070000,3.80261,3.52144,5.40499
1428.030000,3.77735,3.43521,5.07979
1428.990000,3.74921,3.31736,4.75254
1429.960000,3.76804,3.18593,4.50244
1430.920000,3.7597,3.1843,4.20768
1431.890000,3.69624,3.20454,3.81754
1432.850000,3.61811,3.22589,3.52119
1433.820000,3.59572,3.2758,3.2901
1434.780000,3.54479,3.29844,2.9493
1435.740000,3.39241,3.22334,2.56504
1436.710000,3.27465,3.18766,2.1513
1437.670000,3.19934,3.29724,1.96646
1438.640000,3.11208,3.34256,1.74907
1439.600000,3.03379,3.42846,1.42182
1440.570000,2.95478,3.49652,1.14863
1441.530000,2.88169,3.61,0.884678
1442.490000,2.80109,3.73975,0.652542
1443.460000,2.73468,3.8326,0.522025
1444.420000,2.68624,3.92863,0.352754
1445.390000,2.65118,4.00331,0.182123
1446.350000,2.62534,4.03772,0.0832948
1447.310000,2.64408,4.11905,-0.0934882
1448.280000,2.71211,4.1922,-0.273099
1449.240000,2.80628,4.26296,-0.291796
1450.210000,2.8758,4.29994,-0.281371
1451.170000,2.9264,4.30893,-0.289615
1452.130000,2.9294,4.34138,-0.369718
1453.100000,2.9444,4.3781,-0.441829
1454.060000,3.00373,4.40561,-0.454339
1455.030000,3.06792,4.41703,-0.488059
1455.990000,2.93562,4.33085,-0.583344
1456.960000,2.93975,4.30118,-0.595355
1457.920000,3.03149,4.34869,-0.470001
1458.880000,3.01708,4.33501,-0.406032
1459.850000,3.03997,4.351,-0.31899
1460.810000,3.09944,4.3948,-0.282545
1461.780000,3.14259,4.44139,-0.222341
1462.740000,3.18361,4.45264,-0.14661
1463.710000,3.20471,4.42289,-0.0770945
1464.670000,3.22257,4.41552,0.0177809
1465.630000,3.30207,4.44623,0.165406
1466.600000,3.33063,4.44721,0.264121
1467.560000,3.32591,4.43732,0.309172
1468.530000,3.37229,4.4449,0.455629
1469.490000,3.3697,4.39071,0.626142
1470.460000,3.33632,4.34937,0.720734
1471.420000,3.27951,4.24142,0.748822
1472.380000,3.19313,4.10995,0.699992
1473.350000,3.14506,4.00909,0.698025
1474.310000,3.15752,3.97273,0.922118
1475.280000,3.07711,3.89315,1.11227
1476.240000,2.9632,3.72645,1.18856
1477.210000,2.94128,3.53942,1.25652
1478.170000,2.85194,3.37151,1.2789
1479.130000,2.70135,3.18955,1.28175
1480.100000,2.57919,3.02998,1.2511
1481.060000,2.43047,2.8313,1.12958
1482.030000,2.24626,2.58175,0.939391
1482.990000,2.09248,2.36707,0.793866
1483.950000,2.00371,2.21887,0.745497
1484.920000,1.90893,2.09334,0.701741
1485.880000,1.77183,1.88063,0.607874
1486.850000,1.66878,1.67957,0.56379
1487.810000,1.607,1.55986,0.527321
1488.780000,1.49795,1.43938,0.362361
1489.740000,1.38582,1.3418,0.216978
1490.700000,1.36334,1.24265,0.101858
1491.670000,1.34513,1.14582,-0.00351538
1492.630000,1.33388,1.11531,0.0177317
1493.600000,1.33025,1.06877,0.0786924
1494.560000,1.31716,0.971515,0.0657943
1495.530000,1.29006,0.866902,-0.093205
1496.490000,1.32508,0.842755,-0.0722902
1497.450000,1.4222,0.826632,0.025935
1498.420000,1.46315,0.782013,0.0328538
1499.380000,1.53799,0.821762,0.159144
1500.350000,1.69082,0.950555,0.305809
1501.310000,1.89444,1.0688,0.420433
1502.280000,2.10161,1.17953,0.618335
1503.240000,2.33362,1.3054,0.847129
1504.200000,2.59489,1.42846,1.00732
1505.170000,2.84404,1.52313,1.08765
1506.130000,3.08195,1.69545,1.29842
1507.100000,3.37907,1.91044,1.65786
1508.060000,3.67118,2.05742,1.98576
1509.030000,3.86215,2.08222,2.16228
1509.990000,3.88782,2.021,2.24821
1510.950000,3.73735,1.89963,2.23934
1511.920000,3.52452,1.70669,2.17412
1512.880000,3.25827,1.424,1.98215
1513.850000,2.88997,1.08805,1.69115
1514.810000,2.4673,0.724737,1.3634
1515.780000,2.07435,0.435557,1.15035
1516.740000,1.71274,0.193586,0.913342
1517.700000,1.4306,0.035335,0.694026
1518.670000,1.14734,-0.110643,0.520688
1519.630000,1.01361,-0.218135,0.374663
1520.600000,0.926504,-0.26224,0.258856
1521.560000,0.85607,-0.270978,0.219096
1522.530000,0.838755,-0.223531,0.249591
1523.490000,0.794114,-0.15308,0.292799
1524.450000,0.758349,-0.127687,0.288908
1525.420000,0.735925,-0.137656,0.339611
1526.380000,0.750523,-0.116097,0.434471
1527.350000,0.780435,-0.0466541,0.436753
1528.310000,0.843095,0.0028144,0.445902
1529.270000,0.880867,0.0169014,0.502748
1530.240000,0.884117,0.091374,0.558282
1531.200000,0.859361,0.156168,0.589402
1532.170000,0.839951,0.184206,0.595079
1533.130000,0.826643,0.206059,0.603255
1534.100000,0.83497,0.223103,0.649219
1535.060000,0.855376,0.233715,0.713554
1536.020000,0.832125,0.246781,0.758379
1536.990000,0.82481,0.273269,0.772189
1537.950000,0.789605,0.236148,0.658218
1538.920000,0.700385,0.201567,0.551019
1539.880000,0.750492,0.274923,0.593859
1540.850000,0.815885,0.312852,0.631146
1541.810000,0.827377,0.286859,0.562935
1542.770000,0.880201,0.302218,0.616464
1543.740000,0.922697,0.320948,0.715328
1544.700000,0.937346,0.302395,0.698342
1545.670000,0.975771,0.307692,0.744702
1546.630000,1.01469,0.310897,0.758422
1547.600000,1.04526,0.29145,0.694294
1548.560000,1.09248,0.25773,0.621776
1549.520000,1.13043,0.227557,0.55693
1550.490000,1.16069,0.200282,0.5613
1551.450000,1.24342,0.201402,0.559923
1552.420000,1.32597,0.205884,0.512603
1553.380000,1.3294,0.158176,0.390122
1554.340000,1.36298,0.117005,0.288367
1555.310000,1.47497,0.103741,0.392746
1556.270000,1.54514,0.0498375,0.376186
1557.240000,1.56195,-0.00348308,0.21163
1558.200000,1.58509,-0.052264,0.0597542
1559.160000,1.65333,-0.0748478,-0.02195
1560.130000,1.79377,-0.0782822,0.0134688
1561.090000,1.99899,-0.0275246,0.210225
1562.060000,2.079,-0.0370975,0.273914
1563.020000,2.13897,-0.0499996,0.219739
1563.990000,2.19881,-0.0519594,0.138871
1564.950000,2.23735,-0.0383989,0.11249
1565.910000,2.31343,-0.0489799,0.116568
1566.880000,2.38274,-0.0472332,0.105511
1567.840000,2.39988,-0.0918531,0.0202456
1568.810000,2.37738,-0.121851,-0.0875082
1569.770000,2.40093,-0.090584,-0.151465
1570.740000,2.48483,-0.0704479,-0.149474
1571.700000,2.51446,-0.0794228,-0.166408
1572.660000,2.58212,-0.0512892,-0.179631
1573.630000,2.65911,-0.0249565,-0.225357
1574.590000,2.70241,-0.0180861,-0.272483
1575.560000,2.72346,-0.0938996,-0.400706
1576.520000,2.87766,-0.0327778,-0.355455
1577.490000,3.0498,0.0616321,-0.217425
1578.450000,3.14275,0.0996093,-0.213677
1579.410000,3.27024,0.105956,-0.217614
1580.380000,3.46654,0.140399,-0.18629
1581.340000,3.60675,0.166919,-0.203115
1582.310000,3.65626,0.205607,-0.249941
1583.270000,3.87366,0.195476,-0.244493
1584.230000,4.08874,0.101823,-0.25718
1585.200000,4.20232,0.00357518,-0.269691
1586.160000,4.32789,-0.00927089,-0.31923
1587.130000,4.47367,0.0136858,-0.383676
1588.090000,4.67158,0.00635403,-0.353121
1589.060000,4.85011,-0.028779,-0.341615
1590.020000,5.01363,-0.0277713,-0.317549
1590.980000,5.14866,0.0269849,-0.295644
1591.950000,5.27006,0.0868954,-0.286452
1592.910000,5.35573,0.105239,-0.31721
1593.880000,5.43433,0.138713,-0.302411
1594.840000,5.49426,0.197417,-0.234399
1595.810000,5.55451,0.287685,-0.241225
1596.770000,5.56571,0.371695,-0.227523
1597.730000,5.51446,0.420816,-0.168564
1598.700000,5.45415,0.495415,-0.0802726
1599.660000,5.3964,0.566853,-0.0247075
1600.630000,5.34807,0.652786,0.0209233
1601.590000,5.28043,0.803138,0.130175
1602.560000,5.21402,0.940626,0.167683
1603.520000,5.14434,1.05645,0.250627
1604.480000,5.1004,1.18888,0.381114
1605.450000,5.04582,1.30971,0.505129
1606.410000,4.96974,1.38459,0.583861
1607.380000,4.83917,1.47161,0.589016
1608.340000,4.63988,1.53906,0.560285
1609.310000,4.44108,1.59404,0.579732
1610.270000,4.22157,1.62829,0.629198
1611.230000,4.0225,1.6598,0.637835
1612.200000,3.83293,1.67583,0.553487
1613.160000,3.59268,1.67526,0.484332
1614.130000,3.34791,1.69114,0.488049
1615.090000,3.11275,1.70296,0.427051
1616.060000,2.85408,1.68676,0.256894
1617.020000,2.75018,1.78879,0.273486
1617.980000,2.6748,1.91208,0.41672
1618.950000,2.5621,2.02309,0.453108
1619.910000,2.4649,2.16818,0.422548
1620.880000,2.36833,2.311,0.435076
1621.840000,2.2789,2.41163,0.468959
1622.810000,2.17859,2.49331,0.4449
1623.770000,2.11554,2.65969,0.456653
1624.730000,2.08357,2.88098,0.531874
1625.700000,2.03255,3.06953,0.569883
1626.660000,1.97834,3.28033,0.56963
1627.630000,1.93786,3.51753,0.596415
1628.590000,1.91232,3.73633,0.631831
1629.550000,1.8737,3.99202,0.69532
1630.520000,1.84968,4.3234,0.727724
1631.480000,1.85056,4.66047,0.787434
1632.450000,1.84581,4.99153,0.878982
1633.410000,1.81595,5.34025,0.914681
1634.380000,1.77316,5.68507,0.851731
1635.340000,1.74287,6.08569,0.806583
1636.300000,1.82404,6.60549,0.918755
1637.270000,1.91379,7.19722,1.00857
1638.230000,1.98696,7.82022,1.14577
1639.200000,2.0621,8.40737,1.25397
1640.160000,2.17405,9.09605,1.3146
1641.120000,2.27873,9.84818,1.35561
1642.090000,2.36652,10.6328,1.40942
1643.050000,2.47364,11.5119,1.43761
1644.020000,2.58451,12.4859,1.43224
1644.980000,2.68909,13.5619,1.38254
1645.950000,2.85262,14.7272,1.40341
1646.910000,3.02377,16.04,1.54299
1647.880000,3.21285,17.5525,1.61746
1648.840000,3.46168,19.2071,1.69277
1649.800000,3.74525,21.0249,1.76162
1650.770000,3.98775,22.9838,1.75321
1651.730000,4.16834,25.0095,1.55526
1652.700000,4.47159,27.3614,1.39681
1653.660000,4.94873,30.1546,1.53041
1654.620000,5.44457,33.0117,1.70393
1655.590000,5.95875,35.8901,1.83929
1656.550000,6.47465,38.8861,1.90168
1657.520000,7.02559,42.0175,1.92095
1658.480000,7.59558,45.1293,1.94024
1659.450000,8.22234,48.295,1.94602
1660.410000,8.88442,51.2349,1.96414
1661.370000,9.56634,53.7066,2.06329
1662.340000,10.2853,55.6619,2.10681
1663.300000,11.132,57.3429,2.11489
1664.270000,12.0128,58.7335,2.18728
1665.230000,12.8805,59.6349,2.24641
1666.190000,13.7423,59.9172,2.3323
1667.160000,14.5879,59.528,2.46788
1668.120000,15.3516,58.8245,2.59263
1669.090000,16.1048,57.9025,2.6597
1670.050000,16.8302,56.8974,2.81335
1671.020000,17.4175,55.8406,3.02315
1671.980000,17.8936,54.634,3.26965
1672.940000,18.2,53.2924,3.4928
1673.910000,18.4138,51.8546,3.6215
1674.870000,18.5613,50.5811,3.76672
1675.840000,18.6222,49.5038,3.97707
1676.800000,18.5538,48.4545,4.23077
1677.770000,18.3934,47.4093,4.51708
1678.730000,18.1571,46.5856,4.82605
1679.690000,17.8483,45.8554,5.11369
1680.660000,17.5087,45.2135,5.37326
1681.620000,17.1188,44.6528,5.58588
1682.590000,16.6169,44.0745,5.89746
1683.550000,16.0634,43.5752,6.23365
1684.520000,15.467,43.3357,6.65591
1685.480000,14.9555,43.3236,7.26788
1686.440000,14.4232,43.0841,7.78835
1687.410000,13.8461,42.7601,8.30693
1688.370000,13.3318,42.5956,8.82069
1689.340000,12.8445,42.4643,9.28939
1690.300000,12.4151,42.3285,9.8609
1691.270000,12.0466,42.2861,10.3879
1692.230000,11.7402,42.254,10.9289
1693.190000,11.5218,42.0985,11.4662
1694.160000,11.3338,41.9492,11.943
1695.120000,11.1641,41.7791,12.2926
1696.090000,11.151,41.5627,12.8769
1697.050000,11.2522,41.2962,13.5478
1698.020000,11.3092,40.9659,14.1002
1698.980000,11.3175,40.5224,14.4766
1699.940000,11.3403,39.9981,14.761
1700.910000,11.5556,39.5749,15.3618
1701.870000,11.8274,39.1679,15.9949
1702.840000,12.0421,38.5761,16.3911
1703.800000,12.2189,37.8787,16.7616
1704.770000,12.4004,37.185,17.2038
1705.730000,12.5892,36.3747,17.7171
1706.690000,12.7818,35.5241,18.2027
1707.660000,12.9983,34.7402,18.7055
1708.620000,13.1495,34.01,19.1745
1709.590000,13.2874,33.1516,19.549
1710.550000,13.4106,32.3181,20.0936
1711.510000,13.5334,31.4958,20.7351
1712.480000,13.6739,30.6358,21.2207
1713.440000,13.8141,29.9232,21.6771
1714.410000,13.8706,29.3141,22.1888
1715.370000,14.0106,28.7644,22.8175
1716.340000,14.1683,28.1793,23.2603
1717.300000,14.3793,27.5269,23.6713
1718.260000,14.7021,27.108,24.1157
1719.230000,15.0393,26.6938,24.4855
1720.190000,15.3784,26.1951,24.8831
1721.160000,15.7271,25.7521,25.2068
1722.120000,16.077,25.2769,25.4536
1723.090000,16.4605,24.7073,25.7692
1724.050000,16.8489,24.1213,26.0535
